

Henry Tothill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041292
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tothill
Gender	Male
Abode	Cannal Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 May 1787
Register	Burials 1769 - 1800, Page 12, Entry 22
Source	LDS Film 1656373
Parent Of	Charlotte Tothill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041292&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041292&Relationship=2ndParent



