

Robert Nail	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003127
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Nail
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Dec 1730
Register	Burials 1704 - 1737, Page 161, Entry 42
Source	LDS Film 1656376
Parent	James Nail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003127&Relationship=1stParent



