

John Heelbeck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heelbeck
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Nov 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 132, Entry 25
Source	LDS Film 1656376
Married To	Ann Heelbeck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010055&Relationship=Deceased



