

Alfred Tyrrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029696
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Tyrrell
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Dec 1833
Occupation (As Documented)	Gold Beater
Occupation (Standardised)	Gold Beater
Witnesses	Henry Rbt. Gregg; Mary Gregg
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 156, Entry 784
Source	LDS Film 1656197
Witnessed By	Henry Rbt. Gregg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029696&Relationship=Witness_1
Witnessed By	Mary Gregg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029696&Relationship=Witness_2
Married To	Eliza Jencrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029696&Relationship=Bride



