

John Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Abode	Hay Market
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Apr 1751
Register	Baptisms 1737 - 1754, Page 65, Entry 12
Source	LDS Film 1656376
Parent Of	George Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006726&Relationship=Baptised



