

George Farron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007854
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Farron
Gender	Male
Abode	Dock Side
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Feb 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 5
Source	LDS Film 1656376
Parent Of	Catharine Farron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007854&Relationship=Baptised



