

Robert Jopson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118128
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jopson
Gender	Male
Abode	Pepper Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1826
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1825 - 1826, Page 171, Entry 1363
Source	LDS 1656419
Parent Of	Joseph Jopson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118128&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118128&Relationship=2ndParent



