

Ellen Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283931
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Glover
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	West Derby
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Dec 1816
Date Of Child's Birth	2 Nov 1816
Register	Baptisms 1813 - 1835, Page 28, Entry 220
Source	LDS Film 1647560
Parent Of	Mary Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283931&Relationship=Baptised
Married To	Joseph Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283931&Relationship=1stParent



