

Betty Garthland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007047
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Garthland
Married Surname	Burns
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 May 1798
Status	Spinster
Witnesses	James Hamilton; William Kelly
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 391, Entry 139
Source	LDS Film 93839
Witnessed By	James Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007047&Relationship=Witness_1
Witnessed By	William Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007047&Relationship=Witness_2
Married To	Dennis Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007047&Relationship=Groom



