

Anne McDonnald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118852
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	McDonnald
Married Surname	Kennedy
Gender	Female
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	12 May 1828
Register	Marriages 1827 - 1848, Page 3, Entry 2
Source	LDS Film 396378
Married To	Bartholomew Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118852&Relationship=Groom



