

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120009433
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Oct 1802
Witnesses	Wm. Bullock; Thos. Dutter; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 218, Entry 103
Source	LDS Film 1656374
Witnessed Marriage Of	Evan Caunce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009433&Relationship=Groom
Witnessed Marriage Of	Catharine Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009433&Relationship=Bride



