

William Yong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001722
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Yong
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Feb 1723
Register	Burials 1704 - 1737, Page 135, Entry 55
Source	LDS Film 1656376
Parent	Willm. Yong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001722&Relationship=1stParent



