

George Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031653
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Matthew street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1780
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	28 Feb 1780
Register	Burials 1780, Page 26, Entry 77
Source	LDS Film 93833
Parent Of	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031653&Relationship=Deceased



