

Jane Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070067
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cross
Gender	Female
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Dec 1817
Witnesses	William Ellwood; Jane Cross
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 111, Entry 333
Source	LDS Film 1656016
Witnessed Marriage Of	Isaac Mackereth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070067&Relationship=Groom
Witnessed Marriage Of	Catherine Ellwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070067&Relationship=Bride



