

John Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reynolds
Gender	Male
Abode	Gascoyne Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839 - 1840, Page 226, Entry 1806
Source	LDS Film 1656423
Parent Of	William Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166435&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166435&Relationship=2ndParent



