

Thomas Gwilliams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177137
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gwilliams
Gender	Male
Abode	High St, Edge Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 158, Entry 1263
Source	LDS Film 93884
Parent Of	John Gwilliams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177137&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177137&Relationship=2ndParent



