

Henry Horner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086004
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Horner
Gender	Male
Abode	Renshaw St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1815
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 201, Entry 1602
Source	LDS Film 1656378
Parent Of	Jesse Horner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086004&Relationship=Baptised
Married To	Jesse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086004&Relationship=2ndParent



