

William Crosston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003153
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Crosston
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1730
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Sep 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 14
Source	LDS Film 1656376
Parent Of	John Crosston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003153&Relationship=Baptised



