

Henry Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047418
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Gender	Male
Abode	Davies St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1795
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Register	Burials 1795 - 1804, Page 41, Entry 9
Source	LDS Film 93873
Parent Of	Henry Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047418&Relationship=Deceased



