

Thomas Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dutton
Gender	Male
Abode	Garden Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 15, Entry 36
Source	LDS Film 1656377
Parent Of	Joseph Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028959&Relationship=Deceased



