

William Nash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nash
Parent's Occupation (As Documented)	Ham Curer
Parent's Occupation (Standardised)	Ham Curer
Gender	Male
Abode	Hill St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1835
Baptising Minister	William Tyrer off. Minister
Register	Baptisms 1835 - 1836, Page 3, Entry 18
Source	LDS Film 1656421
Parent	Richard Nash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151868&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151868&Relationship=2ndParent



