

Joshua Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073461
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Marsden
Gender	Male
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Sep 1833
Witnesses	Margaret Moody, (X); Josh. Marsden
Marriage Type	Banns
Marrying Minister	Henry Willan Offg. Minister
Register	Marriages 1814 - 1837, Page 129, Entry 386
Source	LDS Film 2147913
Witnessed Marriage Of	John Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073461&Relationship=Groom
Witnessed Marriage Of	Julian [sic] Twoomy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073461&Relationship=Bride



