

Mary Hankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006026
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hankey
Married Surname	Bellian
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	the same place
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Nov 1795
Status	Widow
Witnesses	Thomas Ainsworth; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Previous entry also numbered 2403] [Groom signed his surname] Bellin
Register	Marriages 1789 - 1797, Page 161, Entry 2403
Source	LDS Film 1656149
Witnessed By	Thomas Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006026&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006026&Relationship=Witness_2
Married To	Ralph Bellian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006026&Relationship=Groom



