

Samuel Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076515
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Baxter
Gender	Male
Abode	Marybone
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Mar 1811
Register	Baptisms 1810 - 1812, Page 57, Entry 497
Source	LDS Film 1656377
Parent Of	Samuel Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076515&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076515&Relationship=2ndParent



