

Margaret Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049703
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bell
Former/Maiden/Other Surname 1	Eccles
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	School Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1799
Date Of Child's Birth	2 Nov 1799
Register	Baptisms 1799, Page 100, Entry 1242
Source	LDS Film 93833
Parent Of	Ann Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049703&Relationship=Baptised
Married To	Timothy Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049703&Relationship=1stParent



