

Maria Collett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131736
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Collett
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Tyrer St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1829
Register	Baptisms 1829 - 1830, Page 19, Entry 150
Source	LDS Film 93878
Parent Of	Mary Ann Collett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131736&Relationship=Baptised
Married To	John Collett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131736&Relationship=1stParent



