

James Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040804
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Waring
Gender	Male
Abode	Stanley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1794
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	16 Sep 1794
Register	Baptisms 1794 - 1795, Page 315, Entry 989
Source	LDS Film 93833
Parent Of	Thomas Whittle Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040804&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040804&Relationship=2ndParent



