

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1828
Witnesses	Catherine Green; John Green
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 286, Entry 856
Source	LDS Film 93918
Witnessed Marriage Of	John Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058205&Relationship=Groom
Witnessed Marriage Of	Sarah Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058205&Relationship=Bride



