

George Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045631
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Thomas Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Oct 1793
Date Of Death	18 Oct 1793
Register	Burials 1769 - 1800, Page 39, Entry 21
Source	LDS Film 1656373
Parent	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045631&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045631&Relationship=2ndParent



