

Richard Millington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039283
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Millington
Gender	Male
Abode	Harrington St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7807
Source	LDS Film 1656195
Parent Of	Charles Millington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039283&Relationship=Deceased
Married To	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039283&Relationship=2ndParent



