

John Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Church St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1756
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Nov 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 37
Source	LDS Film 1656376
Parent Of	Thomas Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008055&Relationship=Baptised



