

Benjamin Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008119
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Mitchell
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1800
Witnesses	Benjn. Mitchell; Christopher Stoner
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 85, Entry 257
Source	LDS Film 93839
Witnessed Marriage Of	William Ratcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008119&Relationship=Groom
Witnessed Marriage Of	Frances Rooker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008119&Relationship=Bride



