

Richard Winterbottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006033
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Winterbottam
Gender	Male
Abode	Hannover St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1742
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1737 - 1748, Page 146, Entry 7
Source	LDS Film 1656376
Parent Of	Thos. Winterbottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006033&Relationship=Deceased



