

Edward Aughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024414
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Aughton
Gender	Male
Abode	Darwin strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1784
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	4 Sep 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 777
Source	LDS Film 93833
Parent Of	Peter Aughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024414&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024414&Relationship=2ndParent



