

Henry Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004570
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holme
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James's St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1737
Register	Burials 1737 - 1748, Page 113, Entry 50
Source	LDS Film 1656376
Parent	George Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004570&Relationship=1stParent



