

Thomas Waterhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterhouse
Gender	Male
Abode	Denison street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1787
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	17 Oct 1787
Register	Burials 1785 - 1787, Page 73, Entry 263
Source	LDS Film 93833
Parent Of	Elizabeth Waterhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041208&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041208&Relationship=2ndParent



