

John Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinton
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jan 1755
Register	Burials 1754 - 1765, Page 1, Entry 31
Source	LDS Film 1656376
Parent	Samel. Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012031&Relationship=1stParent



