

James William Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302513
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	William
Surname	Hesketh
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	10 Rodney Place, Sheridan Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	30 Dec 1860
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 73, Entry 584
Source	LDS Film 1656019
Parent	William Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302513&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302513&Relationship=2ndParent



