

Jeremiah Webb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246589
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Webb
Gender	Male
Abode	Hotham St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1858
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	9 Dec 1858
Register	Baptisms 1858 - 1859, Page 198, Entry 1582
Source	LDS Film 1656561
Parent Of	Benjamin Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246589&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246589&Relationship=2ndParent



