

William Penn Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075144
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Penn
Surname	Smith
Gender	Male
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Sep 1839
Witnesses	John Smith; Thomas Clifford; Wm. Penn Smith; Maria Smith; Edwd. Johnson
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 65, Entry 129
Source	LDS Film 1545920
Witnessed Marriage Of	Charles Clifford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075144&Relationship=Groom
Witnessed Marriage Of	Eliza Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075144&Relationship=Bride



