

Ann Lightburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078241
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lightburn
Married Surname	Smedley
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Everton
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	18 Feb 1851
Minor Or Full	Full
Status	Spinster
Witnesses	John Parr; Elizabeth Lightburn
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 124, Entry 248
Source	LDS Film 1656013
Witnessed By	John Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078241&Relationship=Witness_1
Witnessed By	Elizabeth Lightburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078241&Relationship=Witness_2
Married To	John Smedley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078241&Relationship=Groom



