

Thomas Kane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129478
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kane
Gender	Male
Abode	Rose Place, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Nov 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 87, Entry 695
Source	LDS Film 1468980
Parent Of	Catherine Kane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129478&Relationship=Deceased
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129478&Relationship=2ndParent



