

Olivia Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060097988
First Name (With Contractions)	Olivia
First Name (Without Contractions)	Olivia
Surname	Smith
Gender	Female
Abode	20 Tithebarn St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Aug 1825
Register	Burials 1825 - 1830, Page 4, Entry 120
Source	LDS Film 560881
Parent Of	Olivia Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097988&Relationship=Deceased
Married To	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097988&Relationship=1stParent



