

Richard Kent?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048994
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Surname	Kent?
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 May 1765
Witnesses	Rd. Kent?; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Ellin]
Register	Marriages 1754 - 1775, Page 79, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Bagg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048994&Relationship=Groom
Witnessed Marriage Of	Ellen Ansdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048994&Relationship=Bride



