

David Alexander Inglis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256430
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Alexander
Surname	Inglis
Gender	Male
Abode	Elizabeth St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Apr 1860
Register	Baptisms 1860 - 1861, Page 210, Entry 1673
Source	LDS Film 1656561
Parent Of	Albert Alfred Inglis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256430&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256430&Relationship=2ndParent



