

William Merryman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Merryman
Gender	Male
Abode	Crosshall Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1788
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	10 Oct 1788
Register	Baptisms 1787 - 1792, Page 126, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Merryman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031270&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031270&Relationship=2ndParent



