

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 172, Entry 279
Source	LDS Film 93839
Witnessed Marriage Of	Anthony Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004628&Relationship=Groom
Witnessed Marriage Of	Sarah Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004628&Relationship=Bride



