

William Wallace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089161
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wallace
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1860
Witnesses	William Wallace; Martha Wallace, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 65, Entry 130
Source	LDS Film 1656680
Witnessed Marriage Of	Roger John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089161&Relationship=Groom
Witnessed Marriage Of	Ann Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089161&Relationship=Bride



