

Clifford Clark Hague	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240874
First Name (With Contractions)	Clifford
First Name (Without Contractions)	Clifford
Middle or Other Names	Clark
Surname	Hague
Parent's Occupation (As Documented)	Clothier
Parent's Occupation (Standardised)	Clothier
Gender	Male
Abode	Scotland Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 125, Entry 998
Source	LDS Film 93887
Parent	Thomas Hague	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240874&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240874&Relationship=2ndParent



