

Joseph Boaks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002153
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Boaks
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Feb 1726
Occupation (As Documented)	Sexten
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Register	Burials 1704 - 1737, Page 144, Entry 20
Source	LDS Film 1656376
Married To	Jane Boaks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002153&Relationship=Deceased



