

Margaret Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248859
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Stafford St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1859
Date Of Child's Birth	3 Feb 1856
Register	Baptisms 1859, Page 73, Entry 582
Source	LDS Film 1656561
Parent Of	Frances Jane Winder Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248859&Relationship=Baptised
Married To	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248859&Relationship=1stParent



