

Joseph Copper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001140
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Copper
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1718
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 124, Entry 30
Source	LDS Film 1656376
Parent Of	Jos. Copper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001140&Relationship=Deceased



