

Richard Rimer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002633
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rimer
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Rimer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002633&Relationship=Baptised



