

Mary Brew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002802
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brew
Married Surname	Fleming
Spouse's Occupation (As Documented)	Attorney at Law
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Liverpool
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Aug 1777
Status	Spinster
Witnesses	Ellen Catherwood; W Thompson
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 13
Source	LDS Film 1656195
Witnessed By	Ellen Catherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002802&Relationship=Witness_1
Witnessed By	W Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002802&Relationship=Witness_2
Married To	William Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002802&Relationship=Groom



