

Thomas Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Nov 1763
Witnesses	Thomas Richardson; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 38, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	James Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048756&Relationship=Groom
Witnessed Marriage Of	Margaret Breadson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048756&Relationship=Bride



