

Anne Oates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022720
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Oates
Married Surname	Westhead
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Oct 1826
Status	Spinster
Witnesses	Edward Coventry; Joseph Warburton
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 82, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022720&Relationship=Witness_1
Witnessed By	Joseph Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022720&Relationship=Witness_2
Married To	John Westhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022720&Relationship=Groom



