

Mary Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129687
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lawton
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Stanley Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1829
Register	Baptisms 1828 - 1829, Page 332, Entry 2255
Source	LDS Film 93834
Parent Of	Jane Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129687&Relationship=Baptised
Married To	George Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129687&Relationship=1stParent



