

Richard Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126075
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clare
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Mar 1800
Occupation (As Documented)	Ship chandler
Occupation (Standardised)	Ship Chandler
Date Of Spouse's Death	21 Mar 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 72
Source	LDS Film 1468979
Married To	Elizabeth Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126075&Relationship=Deceased



