

Dorothy Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002369
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Harrison
Married Surname	Webster
Gender	Female
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1751
Status	Spinster
Register	Marriages 1750 - 1754, Page 116, Entry 25
Source	LDS Film 1546062
Married To	George Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002369&Relationship=Groom



