

James Hindle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107406
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hindle
Gender	Male
Abode	Freemasons Row
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1823
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Baptisms 1822 - 1823, Page 221, Entry 283
Source	LDSNo 1656418
Parent Of	George Joseph Hindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107406&Relationship=Baptised
Married To	Ellinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107406&Relationship=2ndParent



