

John Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carroll
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 Aug 1829
Status	Bachelor
Witnesses	William Millington; John Seddon
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 88, Entry 264
Source	LDS Film 1545924
Witnessed By	William Millington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072394&Relationship=Witness_1
Witnessed By	John Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072394&Relationship=Witness_2
Married To	Mary Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072394&Relationship=Bride



