

Jane Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048903
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Price
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Gibraltar Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1798
Date Of Child's Death	4 Aug 1798
Register	Burials 1769 - 1800, Page 62, Entry 30
Source	LDS Film 1656373
Parent Of	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048903&Relationship=Deceased
Married To	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048903&Relationship=1stParent



