

David Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036141
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Spouse's Occupation (As Documented)	Dress Maker
Spouse's Occupation (Standardised)	Dressmaker
Gender	Male
Abode	Peter St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Nov 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Owen Owens; Elizabeth Owens
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 157, Entry 313
Source	LDS Film 93843
Witnessed By	Owen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036141&Relationship=Witness_1
Witnessed By	Elizabeth Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036141&Relationship=Witness_2
Married To	Maria Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036141&Relationship=Bride



