

Rebecca Rogan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135682
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Rogan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 44, Entry 352
Source	LDS Film 93878
Parent	William Rogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135682&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135682&Relationship=2ndParent



